"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 50 Meter Free",2,"Isabella Scheele",Beatrice,Gage,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 13-14 Years - 50 Meter Free",3,"Della Barrett",Ames,Dodge,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 15-18 Years - 100 Meter Back",1,"Ryleigh  Schroeter",Blair,Washington,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 15-18 Years - 100 Meter Back",2,"Charlotte Vech","Cedar Bluffs",Saunders,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 15-18 Years - 100 Meter Back",3,"Elisibeth Meyer",Arlington,Washington,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 15-18 Years - 100 Meter Breast",1,"Charlotte Vech","Cedar Bluffs",Saunders,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 15-18 Years - 100 Meter Breast",2,"Emma Graff",McCook,"Red Willow",F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 15-18 Years - 100 Meter Breast",3,"Elisibeth Meyer",Arlington,Washington,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 15-18 Years - 100 Meter Fly",1,"Ryleigh  Schroeter",Blair,Washington,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 15-18 Years - 100 Meter Fly",2,"Abby Barry",Omaha,Douglas,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 15-18 Years - 100 Meter Fly",3,"Ella Herzberg",Lincoln,Lancaster,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 15-18 Years - 100 Meter Free",1,"Ryleigh  Schroeter",Blair,Washington,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 15-18 Years - 100 Meter Free",2,"Madelyn Buck",Fremont,Dodge,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 15-18 Years - 100 Meter Free",3,"Elisibeth Meyer",Arlington,Washington,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 15-18 Years - 200 Meter Back",1,"Abby Barry",Omaha,Douglas,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 15-18 Years - 200 Meter Back",2,"Alexis Rasmussen",Scribner,Dodge,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 15-18 Years - 200 Meter Back",3,"Bailey Lauritsen",Gretna,Sarpy,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 15-18 Years - 200 Meter Fly",1,"Abby Barry",Omaha,Douglas,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 15-18 Years - 200 Meter Free",1,"Ryleigh  Schroeter",Blair,Washington,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 15-18 Years - 200 Meter Free",2,"Madelyn Buck",Fremont,Dodge,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 15-18 Years - 200 Meter Free",3,"Elisibeth Meyer",Arlington,Washington,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 15-18 Years - 200 Meter IM",1,"Ella Herzberg",Lincoln,Lancaster,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 15-18 Years - 200 Meter IM",2,"Emma Brophy",Gretna,Sarpy,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 15-18 Years - 200 Meter IM",3,"Alexis Rasmussen",Scribner,Dodge,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 15-18 Years - 50 Meter Free",1,"Madelyn Buck",Fremont,Dodge,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 15-18 Years - 50 Meter Free",2,"Elisibeth Meyer",Arlington,Washington,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 15-18 Years - 50 Meter Free",3,"Ryleigh  Schroeter",Blair,Washington,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 15-18 Years -200 Meter Breast",1,"Emma Brophy",Gretna,Sarpy,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 15-18 Years -200 Meter Breast",2,"Ella Herzberg",Lincoln,Lancaster,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 15-18 Years -200 Meter Breast",3,"Abby Barry",Omaha,Douglas,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 8 & Under - 100 Meter Free",1,"Brynlee Adam",Lincoln,Lancaster,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 8 & Under - 100 Meter Free",2,"Ava  Stearn","Elkhorn ",Douglas,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 8 & Under - 200 Meter IM",1,"Brynlee Adam",Lincoln,Lancaster,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 8 & Under - 50 Meter Back",1,"Brynlee Adam",Lincoln,Lancaster,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 8 & Under - 50 Meter Back",2,"Violet Osterloh",Waterloo,Douglas,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 8 & Under - 50 Meter Back",3,"Olivia Huenink",Blair,Washington,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 8 & Under - 50 Meter Breast",1,"Ava  Stearn","Elkhorn ",Douglas,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 8 & Under - 50 Meter Fly",1,"Brynlee Adam",Lincoln,Lancaster,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 8 & Under - 50 Meter Fly",2,"Violet Osterloh",Waterloo,Douglas,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 8 & Under - 50 Meter Fly",3,"Ava  Stearn","Elkhorn ",Douglas,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 8 & Under - 50 Meter Free",1,"Brynlee Adam",Lincoln,Lancaster,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 8 & Under - 50 Meter Free",2,"Violet Osterloh",Waterloo,Douglas,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 8 & Under - 50 Meter Free",3,"Ava  Stearn","Elkhorn ",Douglas,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 9-10 Years - 100 Meter Back",1,"Carman Anderson",Elkhorn,Douglas,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 9-10 Years - 100 Meter Back",2,"Quinn Rowan",Lincoln,Lancaster,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 9-10 Years - 100 Meter Back",3,"Emma Christenson",Bellevue,Sarpy,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 9-10 Years - 100 Meter Breast",1,"Isla Halsey",Lincoln,Lancaster,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 9-10 Years - 100 Meter Breast",2,"Grace Hoffschneider",Lincoln,Lancaster,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 9-10 Years - 100 Meter Breast",3,"Annika Santos",Papillion,Sarpy,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 9-10 Years - 100 Meter Fly",1,"Elise  Schnee",Lincoln,Lancaster,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 9-10 Years - 100 Meter Fly",2,"Emma Christenson",Bellevue,Sarpy,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 9-10 Years - 100 Meter Fly",3,"Annika Santos",Papillion,Sarpy,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 9-10 Years - 100 Meter Free",1,"Isla Halsey",Lincoln,Lancaster,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 9-10 Years - 100 Meter Free",2,"Carman Anderson",Elkhorn,Douglas,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 9-10 Years - 100 Meter Free",3,"Elise  Schnee",Lincoln,Lancaster,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 9-10 Years - 200 Meter Free",1,"Emma Christenson",Bellevue,Sarpy,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 9-10 Years - 200 Meter Free",2,"Annika Santos",Papillion,Sarpy,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 9-10 Years - 200 Meter Free",3,"Layla Summerson",Hickman,Lancaster,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 9-10 Years - 200 Meter IM",1,"Elise  Schnee",Lincoln,Lancaster,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 9-10 Years - 200 Meter IM",2,"Carman Anderson",Elkhorn,Douglas,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 9-10 Years - 200 Meter IM",3,"Annika Santos",Papillion,Sarpy,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 9-10 Years - 50 Meter Back",1,"Emma Christenson",Bellevue,Sarpy,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 9-10 Years - 50 Meter Back",2,"Quinn Rowan",Lincoln,Lancaster,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 9-10 Years - 50 Meter Back",3,"Taylor Hoeschen",Papillion,Sarpy,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 9-10 Years - 50 Meter Breast",1,"Grace Hoffschneider",Lincoln,Lancaster,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 9-10 Years - 50 Meter Breast",2,"Carman Anderson",Elkhorn,Douglas,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 9-10 Years - 50 Meter Breast",3,"Isla Halsey",Lincoln,Lancaster,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 9-10 Years - 50 Meter Fly",1,"Emma Christenson",Bellevue,Sarpy,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 9-10 Years - 50 Meter Fly",2,"Quinn Rowan",Lincoln,Lancaster,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 9-10 Years - 50 Meter Fly",3,"Layla Summerson",Hickman,Lancaster,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 9-10 Years - 50 Meter Free",1,"Emma Christenson",Bellevue,Sarpy,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 9-10 Years - 50 Meter Free",2,"Annika Santos",Papillion,Sarpy,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 9-10 Years - 50 Meter Free",3,"Isla Halsey",Lincoln,Lancaster,F,3
